Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-nova,git://git.openstack.org/openstack/nova,f680157175706563c34afc3cd8c998de97c4347a,http://review.rdoproject.org/r/p/openstack/nova-distgit.git,b238c595f33b004ef9bfd8dd3e454a1a759bd638,SUCCESS,1474590790,openstack-nova-12.0.5-0.20160923003400.f680157.el7.centos
openstack-keystone,git://git.openstack.org/openstack/keystone,76b8d42003951c7803b215ae6165766960f04247,http://review.rdoproject.org/r/p/openstack/keystone-distgit.git,d5006084a14823c1a188b782b101ba9015fc140f,SUCCESS,1468847335,openstack-keystone-8.1.3-0.20160718130934.76b8d42.el7.centos
openstack-glance,git://git.openstack.org/openstack/glance,58311904a73f931404416649dc6ed3958adc59c8,http://review.rdoproject.org/r/p/openstack/glance-distgit.git,af60565fcef58418d7be1bda2fc939c98577d6b3,SUCCESS,1475237697,openstack-glance-11.0.2-0.20160930121540.5831190.el7.centos
python-glance-store,git://git.openstack.org/openstack/glance_store,4cd5332604ae8973db45e519dd5a486e76617073,http://review.rdoproject.org/r/p/openstack/glance_store-distgit.git,85d4a5939f71ec15f25615a4f676ac3033debe1f,SUCCESS,1465849743,python-glance-store-0.9.3-0.20160613202931.4cd5332.el7.centos
openstack-swift,git://git.openstack.org/openstack/swift,19b3f9e1885591414cd73d8369a2f97cecc32b96,http://review.rdoproject.org/r/p/openstack/swift-distgit.git,11106b5578be63f301e18dd4bae6e9e9f17a0097,SUCCESS,1468367039,openstack-swift-2.5.1-0.20160712234434.19b3f9e.el7.centos
openstack-ceilometer,git://git.openstack.org/openstack/ceilometer,09afee9a8fd665097f912defc844bb80e54fc23d,http://review.rdoproject.org/r/p/openstack/ceilometer-distgit.git,14e3b764ef5ebd4fa671c8266ed29659faf41a84,SUCCESS,1470140804,openstack-ceilometer-5.0.5-0.20160802122733.09afee9.el7.centos
openstack-gnocchi,git://git.openstack.org/openstack/gnocchi,fe2beaef3c94c851ac0996f01faec774aa108ba0,http://review.rdoproject.org/r/p/openstack/gnocchi-distgit.git,a9246686dfa5bd0cb82436458f8ff839b5956b7f,SUCCESS,1465844361,openstack-gnocchi-1.3.5-0.20160613185953.fe2beae.el7.centos
openstack-aodh,git://git.openstack.org/openstack/aodh,a5de051bcb1e994497d57c690677bb2da2924cb1,http://review.rdoproject.org/r/p/openstack/aodh-distgit.git,1caa745e21f18cd8eaae145b3902dec03a9bb873,SUCCESS,1474546429,openstack-aodh-1.1.3-0.20160922121426.a5de051.el7.centos
openstack-heat,git://git.openstack.org/openstack/heat,cd4ab44929447f40f63cd75cdb760dcc5b9ae92e,http://review.rdoproject.org/r/p/openstack/heat-distgit.git,939e277d457f6a6d6ef86a98375d109a144b534b,SUCCESS,1475756152,openstack-heat-5.0.3-0.20161006121639.cd4ab44.el7.centos
openstack-cinder,git://git.openstack.org/openstack/cinder,455b318ced717fb38dfe40014817d78fbc47dea5,http://review.rdoproject.org/r/p/openstack/cinder-distgit.git,9823f3d012e65088504ced16b2360c0ba6a7c15f,SUCCESS,1475799839,openstack-cinder-7.0.3-0.20161007002536.455b318.el7.centos
openstack-ironic,git://git.openstack.org/openstack/ironic,c5e29c4e23eb2aaf26d584d033fd3802ba1bacda,http://review.rdoproject.org/r/p/openstack/ironic-distgit.git,8d77cc27c78ff19ed7532cea9c58d39be4b39400,SUCCESS,1474589896,openstack-ironic-4.2.6-0.20160923001839.c5e29c4.el7.centos
openstack-neutron,git://git.openstack.org/openstack/neutron,ed12d71a552d8207d728b74fe041a336311330fb,http://review.rdoproject.org/r/p/openstack/neutron-distgit.git,512c912e87defccc23cdf45e83c7f3369f1b620e,SUCCESS,1475799604,openstack-neutron-7.1.3-0.20161007002041.ed12d71.el7.centos
openstack-neutron-fwaas,git://git.openstack.org/openstack/neutron-fwaas,7c747579c2b22c420cb1302abe0eabab12f162df,http://review.rdoproject.org/r/p/openstack/neutron-fwaas-distgit.git,d604a0d609b90a20072d8c82bec0c30e3b553412,SUCCESS,1467888425,openstack-neutron-fwaas-7.1.2-0.20160707104734.7c74757.el7.centos
openstack-neutron-lbaas,git://git.openstack.org/openstack/neutron-lbaas,01a9d03df019b6c75178a79cfde6612e4dcd69df,http://review.rdoproject.org/r/p/openstack/neutron-lbaas-distgit.git,1e4a369426664b71c25092c37a9c5d966d104282,SUCCESS,1470179197,openstack-neutron-lbaas-7.1.2-0.20160802230720.01a9d03.el7.centos
openstack-neutron-vpnaas,git://git.openstack.org/openstack/neutron-vpnaas,d18778b52f4a36066e7547ab9f8909ef84969eef,http://review.rdoproject.org/r/p/openstack/neutron-vpnaas-distgit.git,23255ba360dbcaf0e2a5aac056a2e89adce80613,SUCCESS,1472861653,openstack-neutron-vpnaas-7.1.3-0.20160903001436.d18778b.el7.centos
openstack-designate,git://git.openstack.org/openstack/designate,0f7161203a40e92eea320f856279e9949d746f2b,http://review.rdoproject.org/r/p/openstack/designate-distgit.git,d3aa5eee116d93175adf233e691b2f769f3c84dd,SUCCESS,1468592323,openstack-designate-1.0.3-0.20160715141930.0f71612.el7.centos
openstack-octavia,git://git.openstack.org/openstack/octavia,88e74858fea360cf2904914fe041233da658ed40,http://review.rdoproject.org/r/p/openstack/octavia-distgit.git,1cf750058a39a57dd527d0ccb3f0b06f8250cf30,SUCCESS,1473986637,openstack-octavia-0.5.3-0.20160916004453.88e7485.el7.centos
